Subject,Start Date,Start Time,Location,Description
ZahrenPferde: Bernadette,2024-07-22,00:00,"",https://zahrenpferde.kadermanager.de/events/18220778
ZahrenPferde: Flora,2024-07-22,08:30,"",https://zahrenpferde.kadermanager.de/events/18233570
ZahrenPferde: Bernadette,2024-07-23,00:00,"",https://zahrenpferde.kadermanager.de/events/18220779
ZahrenPferde: Bernadette,2024-07-23,08:30,"",https://zahrenpferde.kadermanager.de/events/18233572
ZahrenPferde: Bernadette,2024-07-24,00:00,"",https://zahrenpferde.kadermanager.de/events/18220780
ZahrenPferde: Flora,2024-07-24,08:30,"",https://zahrenpferde.kadermanager.de/events/18233574
ZahrenPferde: Bernadette,2024-07-25,00:00,"",https://zahrenpferde.kadermanager.de/events/18220784
ZahrenPferde: Flora,2024-07-25,08:30,"",https://zahrenpferde.kadermanager.de/events/18233576
ZahrenPferde: Bernadette,2024-07-26,00:00,"",https://zahrenpferde.kadermanager.de/events/18220785
ZahrenPferde: Bernadette,2024-07-26,08:30,"",https://zahrenpferde.kadermanager.de/events/18233578
ZahrenPferde: Flora,2024-07-27,08:30,"",https://zahrenpferde.kadermanager.de/events/18233579
ZahrenPferde: Bernadette,2024-07-27,10:00,"",https://zahrenpferde.kadermanager.de/events/18220787
ZahrenPferde: Döring,2024-07-28,14:00,"",https://zahrenpferde.kadermanager.de/events/18079829
ZahrenPferde: Döring,2024-07-29,00:00,"",https://zahrenpferde.kadermanager.de/events/18079830
ZahrenPferde: Flora,2024-07-29,08:30,"",https://zahrenpferde.kadermanager.de/events/18233580
ZahrenPferde: Döring,2024-07-30,00:00,"",https://zahrenpferde.kadermanager.de/events/18079834
ZahrenPferde: Flora,2024-07-30,08:30,"",https://zahrenpferde.kadermanager.de/events/18233582
ZahrenPferde: Döring,2024-07-31,00:00,"",https://zahrenpferde.kadermanager.de/events/18079837
ZahrenPferde: AG bis 19 Uhr,2024-07-31,16:00,"",https://zahrenpferde.kadermanager.de/events/18079331
ZahrenPferde: Döring,2024-08-01,00:00,"",https://zahrenpferde.kadermanager.de/events/18079839
ZahrenPferde: Döring,2024-08-02,00:00,"",https://zahrenpferde.kadermanager.de/events/18079843
ZahrenPferde: Döring,2024-08-03,00:00,"",https://zahrenpferde.kadermanager.de/events/18079845
ZahrenPferde: Döring,2024-08-04,00:00,"",https://zahrenpferde.kadermanager.de/events/18079849
ZahrenPferde: Döring,2024-08-05,00:00,"",https://zahrenpferde.kadermanager.de/events/18079831
ZahrenPferde: Döring,2024-08-06,00:00,"",https://zahrenpferde.kadermanager.de/events/18079835
ZahrenPferde: Döring,2024-08-07,00:00,"",https://zahrenpferde.kadermanager.de/events/18079838
ZahrenPferde: Döring,2024-08-08,00:00,"",https://zahrenpferde.kadermanager.de/events/18079840
ZahrenPferde: Döring,2024-08-09,00:00,"",https://zahrenpferde.kadermanager.de/events/18079844
ZahrenPferde: Döring,2024-08-10,00:00,"",https://zahrenpferde.kadermanager.de/events/18079846
ZahrenPferde: Döring,2024-08-11,10:00,"",https://zahrenpferde.kadermanager.de/events/18079850
ZahrenPferde: AG bis 19 Uhr,2024-08-14,16:00,"",https://zahrenpferde.kadermanager.de/events/18079332
ZahrenPferde: Nietod Zoom,2024-08-15,19:30,"",https://zahrenpferde.kadermanager.de/events/18178004
ZahrenPferde: AG bis 19 Uhr,2024-08-28,16:00,"",https://zahrenpferde.kadermanager.de/events/18079334
ZahrenPferde: AG bis 19 Uhr,2024-09-04,16:00,"",https://zahrenpferde.kadermanager.de/events/18079335
ZahrenPferde: AG bis 18 Uhr,2024-09-11,15:00,"",https://zahrenpferde.kadermanager.de/events/18079338
ZahrenPferde: AG bis 18 Uhr,2024-09-18,15:00,"",https://zahrenpferde.kadermanager.de/events/18079339
ZahrenPferde: AG bis 18 Uhr,2024-09-25,15:00,"",https://zahrenpferde.kadermanager.de/events/18079340
ZahrenPferde: AG bis 18 Uhr,2024-10-09,15:00,"",https://zahrenpferde.kadermanager.de/events/18079342
ZahrenPferde: AG bis 18 Uhr,2024-10-16,15:00,"",https://zahrenpferde.kadermanager.de/events/18079343
ZahrenPferde: AG bis 17 Uhr,2024-11-06,15:00,"",https://zahrenpferde.kadermanager.de/events/18079345
ZahrenPferde: AG bis 16 Uhr 30,2024-11-13,15:00,"",https://zahrenpferde.kadermanager.de/events/18079346
ZahrenPferde: AG bis 16 Uhr 30,2024-11-27,15:00,"",https://zahrenpferde.kadermanager.de/events/18079349
ZahrenPferde: AG bis 16 Uhr 30,2024-12-04,15:00,"",https://zahrenpferde.kadermanager.de/events/18079350
ZahrenPferde: Weihnachtsfeier - Kinder ab 14 Uhr - Erwachsene ab 15 Uhr 30 dazu,2024-12-14,14:00,"",https://zahrenpferde.kadermanager.de/events/18079351
